ESA Ma�ych Sp�ek Ameryka�skich
L.p.;Data;A;B;C;F;G;H;S;V;
87;2024-02-23;172.45;;151.38;191.73;174.34;190.17;175.17;176.92;
88;2024-02-22;172.70;;151.63;192.00;174.58;190.44;175.42;177.17;
89;2024-02-21;171.93;;150.95;191.13;173.80;189.58;174.63;176.38;
90;2024-02-20;171.96;;150.91;191.16;173.82;189.61;174.66;176.41;
91;2024-02-19;;;;b.d.;;b.d.;;;
92;2024-02-16;174.50;;153.10;193.95;176.36;192.37;177.22;179.01;
93;2024-02-15;176.07;;154.60;195.69;177.94;194.09;178.80;180.61;
94;2024-02-14;171.95;;151.04;191.10;173.76;189.54;174.61;176.38;
95;2024-02-13;167.30;;146.83;185.93;169.06;184.40;169.89;171.61;
96;2024-02-12;174.56;;153.29;193.99;176.39;192.40;177.25;179.06;
97;2024-02-09;171.59;;150.73;190.66;173.36;189.09;174.22;176.01;
98;2024-02-08;169.13;;148.56;187.91;170.86;186.37;171.71;173.47;
99;2024-02-07;166.51;;146.26;184.99;168.21;183.47;169.05;170.79;
100;2024-02-06;167.35;;147.00;185.92;169.05;184.39;169.90;171.65;
101;2024-02-05;165.79;;145.63;184.18;167.47;182.66;168.31;170.04;
102;2024-02-02;168.04;;147.60;186.66;169.72;185.12;170.58;172.35;
103;2024-02-01;168.86;;148.33;187.57;170.55;186.02;171.41;173.19;
104;2024-01-31;166.63;;146.35;185.07;168.28;183.54;169.14;170.89;
105;2024-01-30;170.71;;149.91;189.60;172.39;188.03;173.27;175.08;
106;2024-01-29;171.72;;150.84;190.71;173.41;189.14;174.30;176.11;
107;2024-01-26;169.47;;148.86;188.18;171.11;186.62;171.99;173.79;
108;2024-01-25;169.75;;149.11;188.49;171.39;186.93;172.28;174.08;
109;2024-01-24;168.11;;147.66;186.66;169.72;185.11;170.60;172.39;
110;2024-01-23;168.88;;148.34;187.51;170.49;185.95;171.38;173.19;
111;2024-01-22;169.40;;148.80;188.08;171.01;186.51;171.90;173.72;
112;2024-01-19;165.88;;145.70;184.14;167.43;182.61;168.31;170.10;
113;2024-01-18;164.29;;144.31;182.38;165.82;180.85;166.70;168.47;
114;2024-01-17;162.72;;142.93;180.62;164.23;179.11;165.10;166.85;
115;2024-01-16;163.85;;143.93;181.88;165.37;180.36;166.25;168.02;
116;2024-01-15;;;;b.d.;;b.d.;;;
117;2024-01-12;165.69;;145.54;183.88;167.18;182.33;168.09;169.89;
118;2024-01-11;165.87;;145.70;184.07;167.36;182.53;168.27;170.07;
119;2024-01-10;166.59;;146.33;184.87;168.09;183.32;168.99;170.81;
120;2024-01-09;166.31;;146.08;184.54;167.79;182.99;168.70;170.52;
121;2024-01-08;168.62;;148.11;187.09;170.11;185.52;171.03;172.88;
122;2024-01-05;166.73;;146.46;184.98;168.19;183.43;169.11;170.95;
123;2024-01-04;166.83;;146.53;185.08;168.28;183.53;169.21;171.04;
124;2024-01-03;172.25;;151.30;191.09;173.74;189.48;174.70;176.60;
125;2024-01-02;172.26;b.d.;151.31;191.09;173.74;189.48;174.71;176.61;
126;2023-12-31;;;;b.d.;;b.d.;;;
127;2023-12-29;173.79;;152.65;192.75;175.25;191.12;176.23;178.16;
128;2023-12-28;175.85;;154.44;195.03;177.32;193.38;178.32;180.27;
129;2023-12-27;176.46;;155.12;195.70;177.93;194.04;178.93;180.89;
130;2023-12-22;174.40;;153.38;193.38;175.81;191.73;176.82;178.78;
131;2023-12-21;173.10;;152.40;191.93;174.49;190.29;175.50;177.44;
132;2023-12-20;169.99;;149.55;188.47;171.35;186.87;172.34;174.25;
133;2023-12-19;172.33;;151.74;191.05;173.69;189.42;174.70;176.64;
134;2023-12-18;169.68;;149.42;188.11;171.02;186.50;172.01;173.93;
135;2023-12-15;169.77;;149.46;188.18;171.09;186.57;172.09;174.01;
136;2023-12-14;170.72;;150.49;189.22;172.03;187.61;173.04;174.98;
137;2023-12-13;167.05;;147.43;185.15;168.33;183.57;169.32;171.22;
138;2023-12-12;163.16;;143.97;180.83;164.40;179.28;165.37;167.23;
139;2023-12-11;163.88;;144.62;181.63;165.13;180.07;166.10;167.97;
140;2023-12-08;163.57;;144.36;181.25;164.78;179.70;165.76;167.64;
141;2023-12-07;162.33;;143.27;179.88;163.53;178.33;164.51;166.37;
142;2023-12-06;160.95;;142.04;178.33;162.13;176.80;163.10;164.95;
143;2023-12-05;161.49;;142.49;178.92;162.67;177.38;163.64;165.50;
144;2023-12-04;164.10;;144.83;181.81;165.29;180.24;166.28;168.17;
145;2023-12-01;162.80;;143.68;180.35;163.96;178.79;164.94;166.84;
146;2023-11-30;159.22;;140.52;176.37;160.34;174.85;161.31;163.16;
147;2023-11-29;158.90;;140.24;176.01;160.02;174.49;160.98;162.84;
148;2023-11-28;158.08;;139.51;175.09;159.18;173.58;160.14;161.99;
149;2023-11-27;159.31;;140.60;176.45;160.42;174.92;161.39;163.25;
150;2023-11-24;159.84;;141.07;177.02;160.93;175.48;161.91;163.79;
151;2023-11-23;;;;b.d.;;b.d.;;;
152;2023-11-22;158.77;;140.12;175.81;159.83;174.28;160.81;162.69;
153;2023-11-21;158.06;;139.50;175.02;159.11;173.50;160.09;161.96;
154;2023-11-20;159.27;;140.56;176.35;160.32;174.82;161.31;163.19;
155;2023-11-17;158.33;;139.73;175.28;159.35;173.76;160.34;162.22;
156;2023-11-16;156.65;;138.25;173.42;157.65;171.91;158.63;160.50;
157;2023-11-15;158.83;;140.18;175.83;159.84;174.29;160.84;162.74;
158;2023-11-14;158.10;;139.53;175.00;159.10;173.48;160.09;161.98;
159;2023-11-13;151.68;;133.87;167.89;152.63;166.43;153.60;155.41;
160;2023-11-10;151.79;;133.96;167.99;152.71;166.52;153.69;155.51;
161;2023-11-09;150.09;;132.46;166.11;151.00;164.65;151.97;153.77;
162;2023-11-08;151.68;;133.87;167.86;152.60;166.38;153.57;155.40;
163;2023-11-07;152.48;;134.57;168.73;153.39;167.25;154.37;156.21;
164;2023-11-06;153.17;;135.18;169.48;154.07;168.00;155.07;156.91;
165;2023-11-03;155.17;;136.95;171.68;156.07;170.17;157.09;158.96;
166;2023-11-02;151.87;;134.03;168.01;152.74;166.54;153.73;155.57;
167;2023-10-31;148.25;;130.84;164.00;149.09;162.56;150.06;151.87;
168;2023-10-30;147.10;;129.82;162.72;147.92;161.28;148.89;150.68;
169;2023-10-27;146.46;;129.25;161.98;147.25;160.55;148.23;150.02;
170;2023-10-26;148.08;;130.69;163.78;148.88;162.33;149.87;151.68;
171;2023-10-25;147.97;;130.59;163.64;148.76;162.19;149.75;151.56;
172;2023-10-24;150.18;;132.54;166.08;150.98;164.61;151.98;153.83;
173;2023-10-23;149.49;;131.93;165.31;150.28;163.85;151.28;153.12;
174;2023-10-20;150.90;;133.18;166.85;151.67;165.37;152.69;154.56;
175;2023-10-19;152.65;;134.72;168.77;153.42;167.27;154.45;156.34;
176;2023-10-18;154.87;;136.68;171.22;155.65;169.70;156.70;158.62;
177;2023-10-17;158.21;;139.62;174.90;158.99;173.35;160.07;162.03;
178;2023-10-16;156.37;;138.00;172.86;157.14;171.33;158.20;160.15;
179;2023-10-13;153.70;;135.64;169.88;154.43;168.37;155.48;157.41;
180;2023-10-12;155.33;;137.09;171.69;156.07;170.15;157.13;159.08;
181;2023-10-11;158.53;;139.91;175.21;159.27;173.65;160.37;162.35;
182;2023-10-10;158.75;;140.10;175.45;159.49;173.88;160.59;162.58;
183;2023-10-09;157.28;;138.80;173.81;158.00;172.26;159.09;161.07;
184;2023-10-06;156.40;;138.03;172.82;157.09;171.27;158.19;160.16;
185;2023-10-05;155.13;;136.91;171.41;155.81;169.87;156.90;158.86;
186;2023-10-04;155.52;;137.26;171.84;156.20;170.29;157.29;159.26;
187;2023-10-03;155.28;;137.04;171.56;155.95;170.02;157.04;159.01;
188;2023-10-02;157.52;;139.02;174.02;158.19;172.46;159.30;161.30;
189;2023-09-29;159.50;;140.76;176.19;160.15;174.60;161.28;163.32;
190;2023-09-28;159.93;;141.23;176.66;160.58;175.06;161.71;163.76;
191;2023-09-27;158.44;;140.00;175.00;159.07;173.42;160.20;162.23;
192;2023-09-26;157.02;;138.64;173.42;157.64;171.86;158.76;160.77;
193;2023-09-25;159.04;;140.51;175.65;159.66;174.06;160.80;162.84;
194;2023-09-22;157.72;;139.35;174.17;158.32;172.59;159.45;161.48;
195;2023-09-21;157.83;;139.38;174.28;158.42;172.71;159.56;161.60;
196;2023-09-20;159.42;;140.74;176.03;160.01;174.44;161.16;163.22;
197;2023-09-19;160.30;;141.51;176.99;160.88;175.39;162.04;164.11;
198;2023-09-18;160.62;;141.79;177.34;161.19;175.73;162.36;164.44;
199;2023-09-15;161.14;;142.17;177.89;161.69;176.27;162.87;164.97;
200;2023-09-14;162.98;;143.92;179.91;163.53;178.27;164.72;166.85;
201;2023-09-13;160.30;;141.54;176.94;160.83;175.33;162.00;164.10;
202;2023-09-12;160.91;;142.07;177.61;161.44;175.99;162.62;164.73;
203;2023-09-11;161.28;;142.42;178.01;161.81;176.39;163.00;165.11;
204;2023-09-08;161.43;;142.53;178.15;161.93;176.52;163.13;165.25;
205;2023-09-07;161.96;;142.92;178.73;162.46;177.10;163.66;165.79;
206;2023-09-06;164.01;;144.71;180.98;164.51;179.33;165.73;167.89;
207;2023-09-05;164.87;;145.34;181.92;165.36;180.26;166.59;168.77;
208;2023-09-04;;;;b.d.;;b.d.;;;
209;2023-09-01;169.10;;149.15;186.55;169.56;184.84;170.84;173.08;
210;2023-08-31;167.27;;147.56;184.52;167.72;182.83;168.98;171.21;
211;2023-08-30;166.99;;147.37;184.21;167.44;182.52;168.70;170.92;
212;2023-08-29;165.85;;146.44;182.94;166.28;181.26;167.54;169.75;
213;2023-08-28;163.84;;144.75;180.72;164.27;179.06;165.51;167.70;
214;2023-08-25;162.37;;143.46;179.07;162.76;177.42;164.00;166.18;
215;2023-08-24;162.25;;143.29;178.94;162.64;177.29;163.88;166.06;
216;2023-08-23;164.57;;145.39;181.48;164.96;179.81;166.22;168.43;
217;2023-08-22;163.24;;144.22;180.00;163.61;178.34;164.86;167.06;
218;2023-08-21;163.26;;144.27;180.02;163.63;178.36;164.88;167.09;
219;2023-08-18;163.32;;144.36;180.06;163.66;178.39;164.92;167.14;
220;2023-08-17;162.47;;143.59;179.11;162.80;177.45;164.06;166.26;
221;2023-08-16;163.65;;144.55;180.41;163.98;178.74;165.25;167.47;
222;2023-08-14;167.37;;147.89;184.49;167.69;182.78;168.99;171.27;
223;2023-08-11;167.31;;147.84;184.40;167.60;182.68;168.91;171.21;
224;2023-08-10;167.60;;148.10;184.71;167.89;182.99;169.20;171.50;
225;2023-08-09;168.16;;148.58;185.32;168.44;183.60;169.76;172.08;
226;2023-08-08;169.53;;149.78;186.82;169.80;185.08;171.14;173.47;
227;2023-08-07;170.24;;150.46;187.60;170.51;185.85;171.85;174.20;
228;2023-08-04;170.02;;150.26;187.32;170.25;185.57;171.60;173.96;
229;2023-08-03;170.25;;150.47;187.57;170.48;185.82;171.83;174.20;
230;2023-08-02;171.10;;151.18;188.49;171.32;186.73;172.69;175.06;
231;2023-08-01;173.83;;153.61;191.49;174.05;189.70;175.44;177.86;
232;2023-07-31;173.35;;153.27;190.95;173.55;189.17;174.94;177.36;
233;2023-07-28;171.34;;151.54;188.72;171.52;186.95;172.90;175.30;
234;2023-07-27;169.15;;149.60;186.30;169.32;184.55;170.69;173.06;
235;2023-07-26;170.68;;150.97;187.97;170.84;186.21;172.23;174.62;
236;2023-07-25;169.96;;150.35;187.18;170.12;185.42;171.50;173.88;
237;2023-07-24;170.01;;150.44;187.21;170.15;185.45;171.54;173.93;
238;2023-07-21;169.61;;150.10;186.75;169.73;184.99;171.12;173.51;
239;2023-07-20;170.40;;150.80;187.61;170.51;185.84;171.91;174.32;
240;2023-07-19;171.58;;151.86;188.91;171.69;187.13;173.10;175.53;
241;2023-07-18;171.56;;151.88;188.88;171.66;187.09;173.08;175.50;
242;2023-07-17;169.74;;150.31;186.86;169.82;185.09;171.23;173.63;
243;2023-07-14;168.79;;149.47;185.79;168.85;184.03;170.26;172.66;
244;2023-07-13;170.39;;150.91;187.55;170.45;185.77;171.87;174.30;
245;2023-07-12;169.61;;150.24;186.67;169.66;184.90;171.07;173.49;
246;2023-07-11;168.02;;148.86;184.92;168.06;183.16;169.46;171.87;
247;2023-07-10;166.75;;147.77;183.51;166.77;181.76;168.17;170.56;
248;2023-07-07;164.85;;146.10;181.39;b.d.;179.67;166.24;168.61;
249;2023-07-06;162.78;;144.27;179.11;b.d.;177.40;164.15;166.49;
250;2023-07-05;165.53;;146.73;182.13;b.d.;180.40;166.92;169.31;
251;2023-07-04;;;;b.d.;b.d.;b.d.;;;
252;2023-07-03;168.40;;149.31;185.26;b.d.;183.50;169.80;172.24;
253;2023-06-30;167.62;;148.63;184.39;b.d.;182.63;169.00;171.44;
254;2023-06-29;167.23;;148.42;183.94;b.d.;182.19;168.60;171.03;
255;2023-06-28;164.92;;146.43;181.40;b.d.;179.66;166.27;168.67;
256;2023-06-27;163.97;;145.71;180.34;b.d.;178.62;165.30;167.70;
257;2023-06-26;161.73;;143.75;177.87;b.d.;176.17;163.04;165.40;
258;2023-06-23;161.31;;143.29;177.38;b.d.;175.68;162.59;164.96;
259;2023-06-22;163.22;;144.93;179.47;b.d.;177.75;164.51;166.91;
260;2023-06-21;164.27;;145.90;180.62;b.d.;178.89;165.57;167.99;
261;2023-06-20;163.91;;145.59;180.21;b.d.;178.48;165.20;167.62;
262;2023-06-19;;;;b.d.;b.d.;b.d.;;;
263;2023-06-16;164.35;;145.96;180.66;b.d.;178.92;165.61;168.06;
264;2023-06-15;164.94;;146.55;181.30;b.d.;179.55;166.20;168.66;
265;2023-06-14;163.68;;145.36;179.90;b.d.;178.17;164.92;167.37;
266;2023-06-13;165.29;;146.88;181.67;b.d.;179.91;166.54;169.01;
267;2023-06-12;163.42;;145.29;179.60;b.d.;177.87;164.66;167.10;
268;2023-06-09;162.34;;144.25;178.39;b.d.;176.66;163.55;165.99;
269;2023-06-07;164.47;;146.30;180.71;b.d.;178.96;165.68;168.16;
270;2023-06-06;160.82;;143.23;176.69;b.d.;174.97;161.99;164.42;
271;2023-06-05;156.44;;139.26;171.87;b.d.;170.21;157.58;159.95;
272;2023-06-02;158.43;;141.24;174.03;b.d.;172.34;159.56;161.98;
273;2023-06-01;152.32;;135.79;167.31;b.d.;165.68;153.40;155.72;
274;2023-05-31;150.75;;134.39;165.57;b.d.;163.96;151.81;154.12;
275;2023-05-30;152.95;;136.31;167.98;b.d.;166.34;154.02;156.36;
276;2023-05-29;;;;b.d.;b.d.;b.d.;;;
277;2023-05-26;154.31;;137.57;169.44;b.d.;167.79;155.37;157.75;
278;2023-05-25;152.26;;135.74;167.18;b.d.;165.55;153.29;155.65;
279;2023-05-24;152.90;;136.25;167.87;b.d.;166.23;153.93;156.30;
280;2023-05-23;154.91;;138.02;170.07;b.d.;168.41;155.95;158.35;
281;2023-05-22;155.52;;138.61;170.73;b.d.;169.06;156.55;158.97;
282;2023-05-19;154.06;;137.29;169.10;b.d.;167.44;155.07;157.47;
283;2023-05-18;154.91;;138.10;170.02;b.d.;168.36;155.91;158.34;
284;2023-05-17;153.11;;136.50;168.05;b.d.;166.40;154.10;156.50;
285;2023-05-16;149.53;;133.30;164.11;b.d.;162.50;150.49;152.84;
286;2023-05-15;151.40;;134.97;166.15;b.d.;164.52;152.37;154.75;
287;2023-05-12;149.71;;133.47;164.27;b.d.;162.66;150.65;153.02;
288;2023-05-11;149.76;;133.51;164.32;b.d.;162.70;150.70;153.06;
289;2023-05-10;150.30;;133.99;164.90;b.d.;163.27;151.23;153.61;
290;2023-05-09;149.82;;133.56;164.36;b.d.;162.74;150.74;153.12;
291;2023-05-08;149.83;;133.57;164.37;b.d.;162.74;150.75;153.13;
292;2023-05-05;150.39;;134.07;164.96;b.d.;163.32;151.30;153.70;
293;2023-05-04;146.06;;130.21;160.20;b.d.;158.61;146.93;149.27;
294;2023-05-02;150.27;;133.96;164.79;b.d.;163.16;151.15;153.57;
295;2023-04-28;152.52;;135.97;167.23;b.d.;165.57;153.39;155.86;
296;2023-04-27;150.44;;134.12;164.94;b.d.;163.30;151.30;153.73;
297;2023-04-26;148.06;;131.99;162.32;b.d.;160.71;148.90;151.30;
298;2023-04-25;149.49;;133.26;163.88;b.d.;162.25;150.33;152.75;
299;2023-04-24;153.64;;136.96;168.42;b.d.;166.75;154.50;157.00;
300;2023-04-21;153.41;;136.75;168.14;b.d.;166.46;154.25;156.75;
301;2023-04-20;153.85;;137.14;168.62;b.d.;166.93;154.68;157.20;
302;2023-04-19;154.47;;137.69;169.29;b.d.;167.60;155.30;157.83;
303;2023-04-18;154.75;;137.94;169.59;b.d.;167.90;155.58;158.12;
304;2023-04-17;155.19;;138.34;170.06;b.d.;168.36;156.01;158.57;
305;2023-04-14;154.34;;137.57;169.11;b.d.;167.41;155.14;157.69;
306;2023-04-13;155.56;;138.66;170.43;b.d.;168.72;156.35;158.93;
307;2023-04-12;154.49;;137.71;169.25;b.d.;167.56;155.28;157.84;
308;2023-04-11;155.51;;138.63;170.35;b.d.;168.64;156.29;158.87;
309;2023-04-06;152.04;;135.54;166.52;b.d.;164.84;152.79;155.33;
310;2023-04-05;152.16;;135.64;166.64;b.d.;164.96;152.90;155.44;
311;2023-04-04;154.36;;137.60;169.04;b.d.;167.34;155.11;157.69;
312;2023-04-03;157.70;;140.58;172.69;b.d.;170.95;158.45;161.10;
313;2023-03-31;157.63;;140.52;172.58;b.d.;170.84;158.36;161.02;
314;2023-03-30;154.97;;138.15;169.66;b.d.;167.95;155.69;158.30;
315;2023-03-29;154.63;;137.85;169.28;b.d.;167.57;155.34;157.95;
316;2023-03-28;152.92;;136.32;167.40;b.d.;165.71;153.61;156.20;
317;2023-03-27;152.79;;136.20;167.24;b.d.;165.55;153.47;156.07;
318;2023-03-24;151.28;;134.86;165.57;b.d.;163.89;151.95;154.52;
319;2023-03-23;150.69;;134.34;164.92;b.d.;163.25;151.35;153.92;
320;2023-03-22;151.44;;135.00;165.73;b.d.;164.05;152.09;154.68;
321;2023-03-21;154.27;;137.53;168.82;b.d.;167.10;154.93;157.57;
322;2023-03-20;151.09;;134.69;165.33;b.d.;163.65;151.73;154.32;
323;2023-03-17;149.64;;133.40;163.71;b.d.;162.05;150.26;152.83;
324;2023-03-16;153.85;;137.15;168.31;b.d.;166.60;154.48;157.13;
325;2023-03-15;151.82;;135.34;166.09;b.d.;164.39;152.44;155.06;
326;2023-03-14;155.59;;138.70;170.20;b.d.;168.46;156.21;158.90;
327;2023-03-13;152.93;;136.33;167.28;b.d.;165.58;153.56;156.18;
328;2023-03-10;156.61;;139.61;171.28;b.d.;169.53;157.23;159.93;
329;2023-03-09;161.10;;143.62;176.19;b.d.;174.39;161.74;164.52;
330;2023-03-08;164.66;;146.79;180.07;b.d.;178.23;165.30;168.15;
331;2023-03-07;164.10;;146.29;179.45;b.d.;177.61;164.74;167.58;
332;2023-03-06;165.17;;147.25;180.61;b.d.;178.76;165.81;168.67;
333;2023-03-03;168.15;;149.90;183.84;b.d.;181.95;168.78;171.70;
334;2023-03-02;166.56;;148.48;182.09;b.d.;180.22;167.17;170.08;
335;2023-03-01;166.22;;148.18;181.71;b.d.;179.85;166.83;169.73;
336;2023-02-28;165.35;;147.40;180.75;b.d.;178.89;165.95;168.84;
337;2023-02-27;165.49;;147.52;180.88;b.d.;179.02;166.07;168.98;
338;2023-02-24;164.65;;146.78;179.95;b.d.;178.09;165.22;168.12;
339;2023-02-23;165.75;;147.76;181.14;b.d.;179.27;166.32;169.24;
340;2023-02-22;164.78;;146.90;180.07;b.d.;178.21;165.34;168.25;
341;2023-02-21;164.31;;146.48;179.55;b.d.;177.69;164.86;167.76;
342;2023-02-20;;;;b.d.;b.d.;b.d.;;;
343;2023-02-17;169.08;;150.72;184.72;b.d.;182.80;169.61;172.62;
344;2023-02-16;169.70;;151.28;185.38;b.d.;183.46;170.23;173.25;
345;2023-02-15;170.70;;152.18;186.48;b.d.;184.54;171.23;174.28;
346;2023-02-14;168.82;;150.49;184.41;b.d.;182.49;169.34;172.35;
347;2023-02-13;168.56;;150.27;184.12;b.d.;182.21;169.09;172.09;
348;2023-02-10;166.56;;148.48;181.90;b.d.;180.01;167.06;170.03;
349;2023-02-09;166.75;;148.65;182.11;b.d.;180.21;167.25;170.23;
350;2023-02-08;168.72;;150.41;184.25;b.d.;182.33;169.22;172.24;
351;2023-02-07;171.14;;152.57;186.88;b.d.;184.93;171.64;174.71;
352;2023-02-06;169.79;;151.36;185.39;b.d.;183.46;170.27;173.32;
353;2023-02-03;171.92;;153.26;187.69;b.d.;185.73;172.39;175.49;
354;2023-02-02;172.41;;153.69;188.21;b.d.;186.25;172.88;175.98;
355;2023-02-01;169.51;;151.11;185.05;b.d.;183.11;169.97;173.03;
356;2023-01-31;167.16;;149.01;182.46;b.d.;180.56;167.60;170.62;
