ESA Ma�ych i �rednich Sp�ek
L.p.;Data;A;C;F;G;H;V;
279;2023-05-24;112.61;106.87;128.10;128.24;125.26;112.58;
280;2023-05-23;114.07;108.26;129.76;129.90;126.88;114.05;
281;2023-05-22;114.12;108.31;129.81;129.95;126.93;114.10;
282;2023-05-19;114.11;108.30;129.78;129.92;126.89;114.09;
283;2023-05-18;113.30;107.53;128.84;128.98;125.98;113.27;
284;2023-05-17;113.12;107.36;128.63;128.77;125.77;113.09;
285;2023-05-16;113.54;107.76;129.11;129.25;126.23;113.51;
286;2023-05-15;114.06;108.25;129.68;129.82;126.79;114.02;
287;2023-05-12;114.60;108.77;130.28;130.43;127.38;114.57;
288;2023-05-11;114.59;108.75;130.26;130.41;127.36;114.56;
289;2023-05-10;116.14;110.22;132.01;132.15;129.06;116.10;
290;2023-05-09;116.48;110.54;132.39;132.53;129.43;116.44;
291;2023-05-08;116.47;110.54;132.38;132.52;129.42;116.43;
292;2023-05-05;115.76;109.86;131.55;131.69;128.61;115.72;
293;2023-05-04;114.27;108.45;129.84;129.99;126.94;114.22;
294;2023-05-02;115.69;109.79;131.44;131.59;128.50;115.64;
295;2023-04-28;115.22;109.35;130.88;131.02;127.95;115.17;
296;2023-04-27;115.35;109.47;131.02;131.16;128.08;115.30;
297;2023-04-26;113.96;108.15;129.43;129.57;126.53;113.90;
298;2023-04-25;113.42;107.64;128.82;128.96;125.92;113.37;
299;2023-04-24;113.80;108.00;129.23;129.37;126.33;113.74;
300;2023-04-21;114.02;108.21;129.47;129.61;126.56;113.97;
301;2023-04-20;113.72;107.93;129.12;129.26;126.22;113.66;
302;2023-04-19;115.25;109.38;130.85;130.99;127.90;115.19;
303;2023-04-18;115.47;109.59;131.10;131.24;128.15;115.42;
304;2023-04-17;115.03;109.17;130.58;130.72;127.64;114.97;
305;2023-04-14;115.35;109.47;130.93;131.07;127.98;115.29;
306;2023-04-13;115.13;109.26;130.67;130.81;127.72;115.06;
307;2023-04-12;115.20;109.33;130.75;130.89;127.80;115.14;
308;2023-04-11;115.60;109.62;131.27;131.41;128.31;115.60;
309;2023-04-06;113.98;108.08;129.74;129.88;126.81;114.22;
310;2023-04-05;113.77;107.88;129.46;129.60;126.54;114.01;
311;2023-04-04;114.11;108.21;129.80;129.94;126.87;114.35;
312;2023-04-03;114.16;108.25;130.04;130.18;127.10;114.51;
313;2023-03-31;114.28;108.36;130.14;130.27;127.19;114.62;
314;2023-03-30;113.87;107.97;129.61;129.75;126.68;114.21;
315;2023-03-29;112.25;106.44;127.95;128.09;125.06;112.75;
316;2023-03-28;111.86;106.07;127.54;127.68;124.65;112.39;
317;2023-03-27;111.71;105.93;127.59;127.72;124.70;112.42;
318;2023-03-24;111.80;106.02;127.85;127.99;124.95;112.51;
319;2023-03-23;112.80;106.96;128.92;129.05;125.99;113.51;
320;2023-03-22;112.68;106.84;128.71;128.84;125.79;113.39;
321;2023-03-21;113.27;107.41;129.47;129.61;126.53;113.99;
322;2023-03-20;112.53;106.70;128.82;128.96;125.90;113.24;
323;2023-03-17;112.97;107.12;129.57;129.70;126.62;113.68;
324;2023-03-16;113.18;107.32;129.59;129.73;126.65;113.89;
325;2023-03-15;112.37;106.56;128.54;128.68;125.62;113.08;
326;2023-03-14;114.17;108.26;130.31;130.45;127.35;114.89;
327;2023-03-13;112.64;106.81;127.97;128.10;125.06;113.35;
328;2023-03-10;114.98;109.03;130.64;130.78;127.67;115.71;
329;2023-03-09;116.65;110.61;132.44;132.58;129.43;117.38;
330;2023-03-08;116.64;110.60;132.38;132.52;129.36;117.37;
331;2023-03-07;116.39;110.36;132.21;132.35;129.20;117.12;
332;2023-03-06;116.73;110.69;132.72;132.86;129.69;117.47;
333;2023-03-03;116.26;110.24;132.59;132.73;129.56;116.99;
334;2023-03-02;115.17;109.21;131.23;131.37;128.24;115.90;
335;2023-03-01;116.48;110.45;132.56;132.70;129.53;117.22;
336;2023-02-28;116.12;110.11;132.16;132.30;129.14;116.85;
337;2023-02-27;115.96;109.96;132.21;132.35;129.19;116.70;
338;2023-02-24;115.63;109.65;131.78;131.91;128.76;116.36;
339;2023-02-23;116.05;110.05;132.20;132.34;129.18;116.79;
340;2023-02-22;115.39;109.42;131.55;131.69;128.54;116.12;
341;2023-02-21;115.45;109.48;131.32;131.46;128.31;116.18;
342;2023-02-20;116.63;110.59;132.51;132.65;129.48;117.36;
343;2023-02-17;116.88;110.83;132.60;132.73;129.56;117.61;
344;2023-02-16;116.96;110.91;132.78;132.91;129.73;117.70;
345;2023-02-15;115.69;109.70;131.16;131.30;128.16;116.41;
346;2023-02-14;115.74;109.75;131.50;131.64;128.49;116.47;
347;2023-02-13;115.63;109.64;131.34;131.48;128.33;116.35;
348;2023-02-10;116.01;110.01;131.88;132.01;128.85;116.74;
349;2023-02-09;117.51;111.43;133.25;133.38;130.19;118.25;
350;2023-02-08;116.32;110.30;132.01;132.14;128.97;117.05;
351;2023-02-07;115.31;109.34;130.75;130.89;127.75;116.03;
352;2023-02-06;115.28;109.32;130.80;130.93;127.79;116.01;
353;2023-02-03;115.47;109.50;130.47;130.61;127.47;116.20;
354;2023-02-02;115.70;109.72;130.73;130.86;127.72;116.43;
355;2023-02-01;114.94;108.99;129.93;130.06;126.94;115.66;
356;2023-01-31;114.76;108.83;129.65;129.79;126.67;115.49;
357;2023-01-30;114.35;108.43;129.56;129.69;126.58;115.07;
358;2023-01-27;114.84;108.89;129.84;129.98;126.85;115.55;
359;2023-01-26;114.51;108.58;129.34;129.48;126.36;115.22;
360;2023-01-25;113.85;107.96;128.74;128.88;125.77;114.57;
361;2023-01-24;114.96;109.01;129.88;130.02;126.89;115.68;
362;2023-01-23;115.24;109.28;130.28;130.43;127.28;115.96;
363;2023-01-20;113.75;107.86;128.52;128.66;125.56;114.46;
364;2023-01-19;113.27;107.41;127.90;128.04;124.95;113.98;
365;2023-01-18;114.01;108.11;128.91;129.05;125.94;114.73;
366;2023-01-17;113.66;107.78;128.38;128.52;125.41;114.38;
367;2023-01-16;113.35;107.49;127.95;128.09;124.99;114.07;
368;2023-01-13;112.78;106.95;127.28;127.42;124.34;113.49;
369;2023-01-12;112.24;106.44;126.67;126.81;123.74;112.95;
370;2023-01-11;111.76;105.98;126.12;126.26;123.21;112.47;
371;2023-01-10;112.10;106.30;126.49;126.63;123.57;112.81;
372;2023-01-09;112.00;106.20;126.37;126.51;123.45;112.70;
373;2023-01-05;110.17;104.47;124.29;124.42;121.41;110.87;
374;2023-01-04;110.00;104.31;124.08;124.22;121.21;110.69;
375;2023-01-03;110.44;104.72;124.57;124.71;121.69;111.14;
376;2023-01-02;109.31;103.65;123.35;123.49;120.50;110.00;
377;2022-12-31;;;;;b.d.;;
378;2022-12-30;108.03;102.44;121.83;121.96;119.00;108.70;
379;2022-12-29;108.16;102.56;121.97;122.10;119.14;108.84;
380;2022-12-28;106.98;101.45;120.64;120.77;117.84;107.65;
381;2022-12-27;106.98;101.44;120.62;120.75;117.82;107.64;
382;2022-12-23;107.68;102.11;121.39;121.52;118.57;108.35;
383;2022-12-22;107.81;102.23;121.53;121.66;118.70;108.47;
384;2022-12-21;108.74;103.11;122.57;122.70;119.72;109.41;
385;2022-12-20;107.86;102.28;121.57;121.70;118.75;108.53;
386;2022-12-19;108.97;103.33;122.82;122.95;119.96;109.64;
387;2022-12-16;109.29;103.63;123.15;123.28;120.28;109.95;
388;2022-12-15;109.77;104.09;123.69;123.83;120.81;110.45;
389;2022-12-14;111.49;105.72;125.62;125.76;122.70;112.17;
390;2022-12-13;111.99;106.20;126.18;126.32;123.24;112.68;
391;2022-12-12;111.25;105.49;125.34;125.47;122.41;111.93;
392;2022-12-09;111.01;105.27;125.05;125.18;122.13;111.69;
393;2022-12-08;111.01;105.27;125.04;125.17;122.12;111.69;
394;2022-12-07;110.28;104.57;124.21;124.34;121.31;110.95;
395;2022-12-06;111.43;105.66;125.49;125.63;122.56;112.11;
396;2022-12-05;113.03;107.18;127.29;127.43;124.32;113.72;
397;2022-12-02;112.13;106.33;126.27;126.40;123.31;112.82;
398;2022-12-01;111.16;105.41;125.17;125.30;122.24;111.84;
399;2022-11-30;110.20;104.50;124.07;124.20;121.17;110.87;
400;2022-11-29;109.98;104.29;123.82;123.95;120.92;110.66;
401;2022-11-28;109.51;103.84;123.28;123.41;120.40;110.18;
402;2022-11-25;109.89;104.20;123.69;123.82;120.79;110.56;
403;2022-11-24;109.37;103.71;123.10;123.23;120.21;110.04;
404;2022-11-23;108.77;103.14;122.42;122.55;119.55;109.43;
405;2022-11-22;108.41;102.80;122.00;122.13;119.14;109.06;
406;2022-11-21;108.43;102.82;122.02;122.15;119.16;109.08;
407;2022-11-18;108.67;103.05;122.27;122.40;119.40;109.32;
408;2022-11-17;108.44;102.83;122.00;122.13;119.14;109.09;
409;2022-11-16;109.43;103.77;123.11;123.24;120.22;110.08;
410;2022-11-15;110.56;104.84;124.38;124.51;121.45;111.22;
