ESA Gold
L.p.;Data;A;C;E;F;G;H;S;V;
219;2023-08-18;56.36;56.18;57.48;59.71;b.d.;61.49;;57.78;
220;2023-08-17;56.47;56.27;57.59;59.82;b.d.;61.61;;57.89;
221;2023-08-16;57.04;56.78;58.17;60.43;b.d.;62.23;;58.48;
222;2023-08-14;59.01;58.73;60.18;62.51;b.d.;64.37;;60.49;
223;2023-08-11;59.66;59.40;60.84;63.19;b.d.;65.07;;61.16;
224;2023-08-10;59.11;58.85;60.28;62.60;b.d.;64.47;;60.59;
225;2023-08-09;59.01;58.75;60.17;62.50;b.d.;64.35;;60.49;
226;2023-08-08;59.38;59.10;60.55;62.88;b.d.;64.75;;60.87;
227;2023-08-07;60.02;59.75;61.20;63.56;b.d.;65.45;;61.53;
228;2023-08-04;60.04;59.77;61.21;63.57;b.d.;65.45;;61.54;
229;2023-08-03;60.04;59.77;61.21;63.57;b.d.;65.46;;61.54;
230;2023-08-02;60.12;59.83;61.30;63.66;b.d.;65.54;;61.62;
231;2023-08-01;61.58;61.25;62.78;65.20;b.d.;67.13;;63.12;
232;2023-07-31;63.10;62.80;64.33;66.80;b.d.;68.78;;64.67;
233;2023-07-28;62.14;61.85;63.34;65.78;b.d.;67.72;;63.69;
234;2023-07-27;61.82;61.51;63.02;65.44;b.d.;67.38;;63.36;
235;2023-07-26;63.45;63.13;64.68;67.16;b.d.;69.15;;65.03;
236;2023-07-25;63.74;63.43;64.98;67.47;b.d.;69.46;;65.33;
237;2023-07-24;63.21;62.92;64.44;66.90;b.d.;68.89;;64.79;
238;2023-07-21;63.47;63.18;64.69;67.17;b.d.;69.15;;65.04;
239;2023-07-20;63.80;63.49;65.02;67.51;b.d.;69.51;;65.38;
240;2023-07-19;65.02;64.72;66.27;68.81;b.d.;70.84;;66.64;
241;2023-07-18;65.19;64.90;66.44;68.98;b.d.;71.01;;66.80;
242;2023-07-17;64.41;64.15;65.65;68.16;b.d.;70.17;;66.01;
243;2023-07-14;64.42;64.16;65.65;68.16;b.d.;70.17;;66.01;
244;2023-07-13;65.01;64.76;66.26;68.78;b.d.;70.81;;66.62;
245;2023-07-12;64.17;63.94;65.39;67.88;b.d.;69.89;;65.75;
246;2023-07-11;62.31;62.10;63.50;65.92;b.d.;67.87;;63.85;
247;2023-07-10;61.58;61.38;62.75;65.13;b.d.;67.06;;63.09;
248;2023-07-07;60.76;60.58;61.91;64.26;b.d.;66.16;;62.26;
249;2023-07-06;60.25;60.07;61.39;63.72;b.d.;65.60;;61.73;
250;2023-07-05;61.52;61.34;62.68;65.06;b.d.;66.98;;63.03;
251;2023-07-04;;;b.d.;b.d.;b.d.;b.d.;;;
252;2023-07-03;61.85;61.68;63.02;65.41;b.d.;67.33;;63.37;
253;2023-06-30;61.54;61.38;62.70;65.07;b.d.;66.99;;63.05;
254;2023-06-29;60.68;60.52;61.82;64.16;b.d.;66.05;;62.16;
255;2023-06-28;60.08;59.93;61.21;63.53;b.d.;65.40;;61.56;
256;2023-06-27;60.76;60.60;61.90;64.24;b.d.;66.13;;62.25;
257;2023-06-26;61.27;61.11;62.42;64.77;b.d.;66.68;;62.77;
258;2023-06-23;60.86;60.70;62.00;64.33;b.d.;66.23;;62.35;
259;2023-06-22;61.18;61.02;62.32;64.67;b.d.;66.58;;62.68;
260;2023-06-21;61.86;61.70;63.01;65.39;b.d.;67.31;;63.37;
261;2023-06-20;61.94;61.78;63.10;65.47;b.d.;67.40;;63.45;
262;2023-06-19;;;b.d.;b.d.;b.d.;b.d.;;;
263;2023-06-16;63.12;62.96;64.29;66.71;b.d.;68.67;;64.66;
264;2023-06-15;62.74;62.58;63.90;66.30;b.d.;68.25;;64.27;
265;2023-06-14;62.58;62.42;63.74;66.13;b.d.;68.08;;64.10;
266;2023-06-13;62.76;62.59;63.91;66.32;b.d.;68.26;;64.28;
267;2023-06-12;63.25;63.08;64.41;66.83;b.d.;68.79;;64.78;
268;2023-06-09;63.11;62.95;64.27;66.68;b.d.;68.64;;64.64;
269;2023-06-07;63.06;62.89;64.21;66.62;b.d.;68.57;;64.58;
270;2023-06-06;63.84;63.67;65.00;67.43;b.d.;69.41;;65.38;
271;2023-06-05;63.66;63.49;64.82;67.24;b.d.;69.22;;65.20;
272;2023-06-02;64.00;63.84;65.16;67.60;b.d.;69.58;;65.55;
273;2023-06-01;64.31;64.14;65.48;67.92;b.d.;69.91;;65.86;
274;2023-05-31;62.49;62.33;63.63;66.00;b.d.;67.94;;64.00;
275;2023-05-30;61.70;61.54;62.81;65.16;b.d.;67.07;;63.19;
276;2023-05-29;;;b.d.;b.d.;b.d.;b.d.;;;
277;2023-05-26;61.96;61.80;63.07;65.43;b.d.;67.34;;63.45;
278;2023-05-25;61.53;61.37;62.63;64.97;b.d.;66.87;;63.00;
279;2023-05-24;62.70;62.53;63.82;66.20;b.d.;68.14;;64.20;
280;2023-05-23;63.89;63.72;65.03;67.45;b.d.;69.42;;65.42;
281;2023-05-22;64.25;64.08;65.39;67.83;b.d.;69.82;;65.79;
282;2023-05-19;64.53;64.36;65.68;68.12;b.d.;70.11;;66.08;
283;2023-05-18;64.26;64.10;65.40;67.84;b.d.;69.82;;65.80;
284;2023-05-17;65.56;65.39;66.72;69.20;b.d.;71.23;;67.13;
285;2023-05-16;66.03;65.80;67.20;69.69;b.d.;71.73;;67.61;
286;2023-05-15;67.83;67.63;69.03;71.60;b.d.;73.68;;69.45;
287;2023-05-12;66.94;66.74;68.12;70.65;b.d.;72.71;;68.54;
288;2023-05-11;67.07;66.81;68.25;70.79;b.d.;72.85;;68.67;
289;2023-05-10;69.41;69.11;70.62;73.25;b.d.;75.38;;71.06;
290;2023-05-09;70.17;69.86;71.40;74.05;b.d.;76.21;;71.84;
291;2023-05-08;70.53;70.23;71.76;74.43;b.d.;76.59;;72.21;
292;2023-05-05;70.76;70.47;71.99;74.66;b.d.;76.84;;72.44;
293;2023-05-04;70.33;70.10;71.55;74.21;b.d.;76.37;;72.00;
294;2023-05-02;68.15;67.94;69.33;71.90;b.d.;73.99;;69.77;
295;2023-04-28;67.65;67.44;68.81;71.36;b.d.;73.43;;69.25;
296;2023-04-27;67.77;67.57;68.94;71.49;b.d.;73.56;;69.38;
297;2023-04-26;67.27;67.06;68.43;70.96;b.d.;73.02;;68.86;
298;2023-04-25;67.79;67.56;68.95;71.49;b.d.;73.57;;69.39;
299;2023-04-24;68.50;68.28;69.67;72.24;b.d.;74.34;;70.12;
300;2023-04-21;68.28;68.05;69.44;72.00;b.d.;74.09;;69.89;
301;2023-04-20;68.95;68.72;70.13;72.71;b.d.;74.82;;70.58;
302;2023-04-19;69.43;69.18;70.61;73.21;b.d.;75.33;;71.06;
303;2023-04-18;70.42;70.18;71.62;74.25;b.d.;76.41;;72.08;
304;2023-04-17;70.02;69.77;71.21;73.83;b.d.;75.97;;71.67;
305;2023-04-14;72.26;72.00;73.48;76.18;b.d.;78.38;;73.95;
306;2023-04-13;72.31;72.08;73.53;76.23;b.d.;78.44;;74.01;
307;2023-04-12;69.97;69.75;71.14;73.76;b.d.;75.89;;71.61;
308;2023-04-11;69.76;69.55;70.93;73.53;b.d.;75.66;;71.39;
309;2023-04-06;69.28;69.08;70.43;73.02;b.d.;75.13;;70.90;
310;2023-04-05;69.04;68.84;70.19;72.76;b.d.;74.86;;70.65;
311;2023-04-04;68.80;68.61;69.95;72.51;b.d.;74.61;;70.41;
312;2023-04-03;67.67;67.48;68.79;71.31;b.d.;73.37;;69.24;
313;2023-03-31;66.69;66.51;67.79;70.27;b.d.;72.30;;68.24;
314;2023-03-30;66.96;66.78;68.07;70.55;b.d.;72.59;;68.52;
315;2023-03-29;65.95;65.77;67.04;69.49;b.d.;71.50;;67.49;
316;2023-03-28;66.06;65.88;67.14;69.59;b.d.;71.60;;67.59;
317;2023-03-27;64.88;64.70;65.94;68.35;b.d.;70.32;;66.39;
318;2023-03-24;64.83;64.65;65.88;68.29;b.d.;70.26;;66.33;
319;2023-03-23;64.39;64.21;65.44;67.83;b.d.;69.78;;65.88;
320;2023-03-22;63.56;63.39;64.60;66.95;b.d.;68.88;;65.04;
321;2023-03-21;63.07;62.90;64.09;66.43;b.d.;68.34;;64.53;
322;2023-03-20;64.41;64.23;65.45;67.84;b.d.;69.79;;65.90;
323;2023-03-17;63.03;62.86;64.05;66.38;b.d.;68.29;;64.48;
324;2023-03-16;61.01;60.84;62.00;64.25;b.d.;66.10;;62.42;
325;2023-03-15;61.01;60.84;61.99;64.24;b.d.;66.09;;62.41;
326;2023-03-14;61.92;61.75;62.91;65.20;b.d.;67.08;;63.35;
327;2023-03-13;61.46;61.30;62.45;64.72;b.d.;66.58;;62.88;
328;2023-03-10;58.61;58.45;59.55;61.70;b.d.;63.48;;59.95;
329;2023-03-09;57.95;57.79;58.88;61.01;b.d.;62.77;;59.29;
330;2023-03-08;58.50;58.34;59.44;61.58;b.d.;63.36;;59.84;
331;2023-03-07;58.70;58.54;59.64;61.79;b.d.;63.57;;60.05;
332;2023-03-06;61.19;61.03;62.17;64.42;b.d.;66.27;;62.60;
333;2023-03-03;62.04;61.87;63.03;65.30;b.d.;67.18;;63.46;
334;2023-03-02;61.00;60.84;61.97;64.21;b.d.;66.05;;62.40;
335;2023-03-01;61.18;61.02;62.15;64.39;b.d.;66.24;;62.58;
336;2023-02-28;59.61;59.45;60.55;62.74;b.d.;64.54;;60.98;
337;2023-02-27;58.96;58.79;59.88;62.04;b.d.;63.82;;60.30;
338;2023-02-24;58.23;58.07;59.14;61.27;b.d.;63.03;;59.56;
339;2023-02-23;58.96;58.79;59.88;62.03;b.d.;63.81;;60.30;
340;2023-02-22;59.13;58.97;60.05;62.21;b.d.;64.00;;60.48;
341;2023-02-21;60.13;59.96;61.06;63.26;b.d.;65.07;;61.50;
342;2023-02-20;;;b.d.;b.d.;b.d.;b.d.;;;
343;2023-02-17;61.15;60.98;62.10;64.33;b.d.;66.17;;62.54;
344;2023-02-16;61.33;61.16;62.28;64.51;b.d.;66.36;;62.72;
345;2023-02-15;61.49;61.32;62.44;64.68;b.d.;66.53;;62.89;
346;2023-02-14;63.12;62.95;64.09;66.39;b.d.;68.29;;64.55;
347;2023-02-13;63.06;62.89;64.03;66.33;b.d.;68.23;;64.49;
348;2023-02-10;62.96;62.79;63.92;66.21;b.d.;68.10;;64.39;
349;2023-02-09;63.63;63.46;64.60;66.91;b.d.;68.83;;65.07;
350;2023-02-08;64.88;64.70;65.87;68.22;b.d.;70.17;;66.35;
351;2023-02-07;65.36;65.18;66.35;68.73;b.d.;70.69;;66.84;
352;2023-02-06;64.23;64.05;65.21;67.54;b.d.;69.47;;65.68;
353;2023-02-03;64.66;64.48;65.64;67.98;b.d.;69.92;;66.12;
354;2023-02-02;66.89;66.70;67.90;70.32;b.d.;72.33;;68.39;
