ESA Obligacji
L.p.;Data;A;C;E;F;G;H;S;V;
211;2023-08-29;294.75;299.16;335.85;330.25;324.82;322.60;330.41;310.35;
212;2023-08-28;294.23;298.63;335.19;329.60;324.18;321.96;329.76;309.80;
213;2023-08-25;295.06;299.47;336.29;330.67;325.24;323.01;330.84;310.67;
214;2023-08-24;296.11;300.53;337.66;332.03;326.57;324.32;332.19;311.76;
215;2023-08-23;295.71;300.12;337.13;331.50;326.05;323.81;331.66;311.34;
216;2023-08-22;294.02;298.41;334.98;329.38;323.97;321.74;329.54;309.56;
217;2023-08-21;293.39;297.77;334.20;328.61;323.21;320.98;328.77;308.89;
218;2023-08-18;294.33;298.71;335.38;329.76;324.34;322.11;329.93;309.86;
219;2023-08-17;294.14;298.52;335.07;329.46;324.04;321.81;329.62;309.66;
220;2023-08-16;295.72;300.12;337.07;331.42;325.97;323.72;331.58;311.32;
221;2023-08-14;295.92;300.32;337.35;331.70;326.24;323.99;331.86;311.52;
222;2023-08-11;296.57;300.97;338.12;332.45;326.98;324.72;332.62;312.19;
223;2023-08-10;297.47;301.88;339.31;333.61;328.13;325.86;333.78;313.13;
224;2023-08-09;297.11;301.51;338.91;333.21;327.73;325.46;333.38;312.75;
225;2023-08-08;296.97;301.37;338.73;333.04;327.56;325.29;333.21;312.60;
226;2023-08-07;295.63;300.01;336.97;331.30;325.85;323.59;331.47;311.19;
227;2023-08-04;295.79;300.16;337.17;331.49;326.04;323.77;331.66;311.34;
228;2023-08-03;294.86;299.22;336.08;330.42;324.99;322.73;330.59;310.36;
229;2023-08-02;296.21;300.58;337.76;332.07;326.61;324.33;332.24;311.77;
230;2023-08-01;296.58;300.96;338.24;332.54;327.07;324.79;332.71;312.16;
231;2023-07-31;297.13;301.51;338.94;333.22;327.74;325.46;333.40;312.73;
232;2023-07-28;296.03;300.39;337.55;331.85;326.39;324.11;332.02;311.56;
233;2023-07-27;297.10;301.47;338.90;333.17;327.69;325.40;333.35;312.68;
234;2023-07-26;296.43;300.79;338.10;332.39;326.92;324.63;332.56;311.97;
235;2023-07-25;296.77;301.13;338.46;332.74;327.26;324.97;332.91;312.32;
236;2023-07-24;297.23;301.60;339.00;333.27;327.79;325.50;333.45;312.81;
237;2023-07-21;296.46;300.82;338.00;332.27;326.81;324.52;332.45;311.99;
238;2023-07-20;295.82;300.17;337.18;331.47;326.02;323.73;331.65;311.31;
239;2023-07-19;296.83;301.18;338.44;332.71;327.24;324.94;332.89;312.36;
240;2023-07-18;298.14;302.51;340.03;334.27;328.77;326.46;334.45;313.74;
241;2023-07-17;296.48;300.83;337.93;332.20;326.74;324.44;332.38;311.99;
242;2023-07-14;294.45;298.76;335.21;329.52;324.10;321.82;329.70;309.84;
243;2023-07-13;294.83;299.14;335.63;329.93;324.50;322.21;330.11;310.23;
244;2023-07-12;293.06;297.35;333.48;327.81;322.42;320.14;327.99;308.37;
245;2023-07-11;290.78;295.03;330.60;324.98;319.63;317.38;325.16;305.97;
246;2023-07-10;290.31;294.55;330.01;324.40;319.06;316.81;324.58;305.47;
247;2023-07-07;288.45;292.66;327.75;322.17;316.87;314.63;322.35;303.50;
248;2023-07-06;288.72;292.93;328.11;322.52;317.22;314.97;322.70;303.78;
249;2023-07-05;290.64;294.87;330.59;324.95;319.61;317.34;325.13;305.79;
250;2023-07-04;290.68;294.92;330.65;325.01;319.67;317.40;325.19;305.84;
251;2023-07-03;290.69;294.92;330.69;325.06;319.71;317.44;325.24;305.84;
252;2023-06-30;290.13;294.34;329.97;324.34;319.01;316.74;324.52;305.23;
253;2023-06-29;289.12;293.32;328.73;323.12;317.80;315.54;323.30;304.17;
254;2023-06-28;289.27;293.47;328.96;323.34;318.03;315.76;323.53;304.32;
255;2023-06-27;289.87;294.08;329.66;324.02;318.69;316.42;324.20;304.95;
256;2023-06-26;289.92;294.13;329.77;324.13;318.80;316.53;324.32;305.00;
257;2023-06-23;288.76;292.95;328.30;322.68;317.37;315.11;322.86;303.77;
258;2023-06-22;288.04;292.22;327.43;321.82;316.53;314.27;322.01;303.01;
259;2023-06-21;287.50;291.66;326.79;321.19;315.91;313.65;321.38;302.43;
260;2023-06-20;287.71;291.87;327.08;321.48;316.19;313.93;321.66;302.65;
261;2023-06-19;286.86;291.01;325.98;320.39;315.13;312.87;320.58;301.75;
262;2023-06-16;286.37;290.51;325.33;319.75;314.49;312.23;319.93;301.23;
263;2023-06-15;286.24;290.37;325.13;319.55;314.29;312.04;319.74;301.08;
264;2023-06-14;287.12;291.26;326.31;320.71;315.43;313.17;320.89;302.00;
265;2023-06-13;287.39;291.53;326.59;320.97;315.70;313.43;321.16;302.28;
266;2023-06-12;287.83;291.97;327.14;321.51;316.22;313.95;321.70;302.73;
267;2023-06-09;286.48;290.60;325.18;319.58;314.32;312.06;319.77;301.31;
268;2023-06-07;285.81;289.92;324.32;318.73;313.49;311.23;318.92;300.60;
269;2023-06-06;286.03;290.14;324.63;319.04;313.79;311.53;319.23;300.82;
270;2023-06-05;286.15;290.26;324.80;319.20;313.95;311.68;319.39;300.94;
271;2023-06-02;285.50;289.60;323.99;318.40;313.16;310.90;318.59;300.25;
272;2023-06-01;285.85;289.94;324.43;318.83;313.59;311.32;319.02;300.61;
273;2023-05-31;284.67;288.75;322.97;317.39;312.17;309.91;317.58;299.37;
274;2023-05-30;283.66;287.72;321.61;316.06;310.86;308.61;316.25;298.30;
275;2023-05-29;282.94;286.99;320.69;315.15;309.97;307.72;315.34;297.55;
276;2023-05-26;281.99;286.02;319.55;314.02;308.85;306.61;314.21;296.54;
277;2023-05-25;281.54;285.57;318.91;313.38;308.23;305.99;313.58;296.06;
278;2023-05-24;282.56;286.59;320.17;314.63;309.45;307.20;314.82;297.12;
279;2023-05-23;283.07;287.11;320.94;315.38;310.19;307.94;315.57;297.66;
280;2023-05-22;283.56;287.61;321.55;315.97;310.78;308.51;316.17;298.17;
281;2023-05-19;284.07;288.12;322.14;316.55;311.34;309.07;316.74;298.70;
282;2023-05-18;284.06;288.11;322.17;316.57;311.37;309.09;316.77;298.68;
283;2023-05-17;285.01;289.07;323.38;317.77;312.54;310.26;317.96;299.68;
284;2023-05-16;284.86;288.92;323.20;317.58;312.36;310.08;317.78;299.51;
285;2023-05-15;285.87;289.94;324.41;318.78;313.53;311.24;318.97;300.57;
286;2023-05-12;287.86;291.95;326.93;321.24;315.95;313.64;321.44;302.65;
287;2023-05-11;287.82;291.91;326.85;321.16;315.88;313.56;321.36;302.61;
288;2023-05-10;286.83;290.91;325.62;319.95;314.69;312.38;320.15;301.56;
289;2023-05-09;285.76;289.82;324.20;318.55;313.31;311.01;318.75;300.43;
290;2023-05-08;285.91;289.96;324.36;318.71;313.46;311.16;318.91;300.58;
291;2023-05-05;285.87;289.92;324.30;318.64;313.40;311.10;318.84;300.53;
292;2023-05-04;286.33;290.39;324.95;319.28;314.03;311.72;319.48;301.01;
293;2023-05-02;285.55;289.59;323.98;318.32;313.08;310.78;318.52;300.18;
294;2023-04-28;284.54;288.56;322.68;317.03;311.82;309.51;317.24;299.11;
295;2023-04-27;283.28;287.28;321.13;315.50;310.31;308.02;315.71;297.78;
296;2023-04-26;283.55;287.55;321.51;315.88;310.69;308.39;316.09;298.06;
297;2023-04-25;282.87;286.86;320.47;314.85;309.67;307.38;315.06;297.34;
298;2023-04-24;281.40;285.36;318.60;313.02;307.87;305.59;313.22;295.78;
299;2023-04-21;280.65;284.60;317.67;312.10;306.96;304.69;312.30;294.99;
300;2023-04-20;279.90;283.83;316.72;311.16;306.04;303.77;311.36;294.19;
301;2023-04-19;279.16;283.08;315.79;310.25;305.14;302.88;310.45;293.41;
302;2023-04-18;279.40;283.32;316.06;310.51;305.40;303.14;310.72;293.66;
303;2023-04-17;278.96;282.87;315.51;309.97;304.87;302.60;310.17;293.19;
304;2023-04-14;279.13;283.04;315.74;310.19;305.09;302.81;310.39;293.36;
305;2023-04-13;279.03;282.93;315.65;310.10;304.99;302.72;310.30;293.25;
306;2023-04-12;278.99;282.89;315.56;310.00;304.90;302.63;310.21;293.20;
307;2023-04-11;278.83;282.73;315.27;309.71;304.62;302.35;309.92;293.04;
308;2023-04-06;280.07;283.98;316.83;311.24;306.12;303.83;311.45;294.32;
309;2023-04-05;279.62;283.52;316.21;310.63;305.52;303.23;310.84;293.84;
310;2023-04-04;278.88;282.77;315.20;309.63;304.54;302.26;309.84;293.06;
311;2023-04-03;279.33;283.22;315.75;310.17;305.07;302.78;310.38;293.53;
312;2023-03-31;279.18;283.07;315.52;309.94;304.84;302.56;310.15;293.37;
313;2023-03-30;278.45;282.32;314.55;308.99;303.90;301.62;309.20;292.59;
314;2023-03-29;278.46;282.33;314.60;309.03;303.95;301.67;309.25;292.60;
315;2023-03-28;278.32;282.19;314.44;308.87;303.79;301.50;309.08;292.45;
316;2023-03-27;278.02;281.88;313.97;308.40;303.33;301.05;308.62;292.13;
317;2023-03-24;278.86;282.73;314.91;309.32;304.23;301.94;309.54;293.00;
318;2023-03-23;278.78;282.64;314.78;309.20;304.11;301.82;309.41;292.91;
319;2023-03-22;277.86;281.71;313.58;308.01;302.95;300.66;308.23;291.94;
320;2023-03-21;277.98;281.83;313.69;308.12;303.05;300.76;308.34;292.07;
321;2023-03-20;279.04;282.90;315.00;309.40;304.31;302.01;309.62;293.17;
322;2023-03-17;278.82;282.67;314.79;309.19;304.11;301.80;309.41;292.93;
323;2023-03-16;277.96;281.80;313.65;308.07;303.00;300.71;308.29;292.02;
324;2023-03-15;277.27;281.09;312.92;307.35;302.30;300.01;307.57;291.29;
325;2023-03-14;276.07;279.88;311.48;305.93;300.90;298.62;306.15;290.03;
326;2023-03-13;277.14;280.96;312.63;307.06;302.01;299.72;307.28;291.15;
327;2023-03-10;276.05;279.85;311.49;305.94;300.91;298.62;306.16;290.00;
328;2023-03-09;275.00;278.78;310.27;304.73;299.72;297.44;304.95;288.89;
329;2023-03-08;274.51;278.28;309.68;304.16;299.15;296.88;304.37;288.37;
330;2023-03-07;273.70;277.46;308.74;303.23;298.24;295.97;303.44;287.51;
331;2023-03-06;273.02;276.77;307.90;302.40;297.43;295.16;302.62;286.80;
