ESA Sp�ek Innowacyjnych
L.p.;Data;A;B;C;F;G;H;S;V;
37;2024-05-09;127.14;;118.31;143.94;129.31;145.52;;131.18;
38;2024-05-08;127.55;;118.69;144.39;129.72;145.97;;131.59;
39;2024-05-07;127.72;;118.83;144.57;129.88;146.15;;131.77;
40;2024-05-06;128.59;;119.74;145.55;130.76;147.15;;132.67;
41;2024-05-02;125.12;;116.54;141.59;127.20;143.13;;129.07;
42;2024-04-30;124.13;;115.57;140.46;126.18;141.99;;128.05;
43;2024-04-29;126.59;;117.88;143.23;128.67;144.79;;130.59;
44;2024-04-26;126.31;;117.67;142.89;128.37;144.45;;130.30;
45;2024-04-25;123.73;;115.25;139.97;125.74;141.49;;127.63;
46;2024-04-24;124.83;;116.26;141.20;126.84;142.73;;128.76;
47;2024-04-23;125.68;;117.11;142.16;127.71;143.70;;129.64;
48;2024-04-22;122.85;;114.49;138.95;124.82;140.45;;126.72;
49;2024-04-19;121.95;;113.62;137.91;123.89;139.41;;125.79;
50;2024-04-18;124.72;;116.17;141.03;126.69;142.56;;128.64;
51;2024-04-17;126.15;;117.49;142.64;128.14;144.19;;130.12;
52;2024-04-16;127.87;;119.13;144.58;129.88;146.15;;131.89;
53;2024-04-15;125.93;;117.32;142.38;127.91;143.92;;129.89;
54;2024-04-12;127.64;;118.90;144.29;129.62;145.85;;131.64;
55;2024-04-11;129.07;;120.27;145.90;131.06;147.47;;133.12;
56;2024-04-10;125.86;;117.27;142.26;127.79;143.79;;129.80;
57;2024-04-09;126.81;;118.15;143.32;128.75;144.87;;130.78;
58;2024-04-08;127.77;;119.06;144.40;129.72;145.96;;131.77;
59;2024-04-05;127.83;;119.13;144.44;129.76;146.00;;131.82;
60;2024-04-04;125.48;;116.94;141.79;127.37;143.31;;129.41;
61;2024-04-03;128.33;;119.60;144.99;130.25;146.55;;132.34;
62;2024-04-02;128.46;;119.74;145.13;130.37;146.69;;132.47;
63;2024-03-28;129.89;;121.09;146.71;131.79;148.28;;133.94;
64;2024-03-27;129.26;;120.52;145.99;131.14;147.55;;133.28;
65;2024-03-26;128.99;;120.23;145.68;130.86;147.23;;133.00;
66;2024-03-25;129.93;;121.09;146.74;131.81;148.30;;133.98;
67;2024-03-22;130.86;;122.06;147.76;132.73;149.33;;134.92;
68;2024-03-21;129.12;;120.42;145.79;130.96;147.34;;133.13;
69;2024-03-20;129.58;;120.95;146.31;131.42;147.86;;133.61;
70;2024-03-19;128.11;;119.68;144.64;129.93;146.18;;132.09;
71;2024-03-18;126.26;;118.04;142.54;128.04;144.06;;130.18;
72;2024-03-15;124.98;;116.79;141.07;126.72;142.57;;128.85;
73;2024-03-14;126.12;;117.83;142.35;127.87;143.86;;130.02;
74;2024-03-13;126.78;;118.44;143.09;128.54;144.61;;130.71;
75;2024-03-12;127.38;;119.11;143.75;129.13;145.28;;131.32;
76;2024-03-11;125.08;;116.91;141.15;126.79;142.65;;128.95;
77;2024-03-08;126.68;;118.30;142.94;128.40;144.45;;130.60;
78;2024-03-07;129.21;;120.76;145.79;130.96;147.33;;133.21;
79;2024-03-06;127.43;;119.12;143.78;129.15;145.29;;131.37;
80;2024-03-05;126.97;;118.59;143.23;128.66;144.74;;130.89;
81;2024-03-04;129.57;;121.03;146.16;131.29;147.70;;133.57;
82;2024-03-01;129.98;;121.52;146.60;131.68;148.14;;133.98;
83;2024-02-29;127.61;;119.35;143.92;129.28;145.43;;131.54;
84;2024-02-28;126.73;;118.55;142.92;128.38;144.42;;130.63;
85;2024-02-27;126.45;;118.27;142.60;128.09;144.09;;130.34;
86;2024-02-26;126.96;;118.75;143.16;128.59;144.66;;130.86;
87;2024-02-23;127.57;;119.35;143.83;129.20;145.34;;131.49;
88;2024-02-22;127.22;;119.19;143.43;128.83;144.93;;131.12;
89;2024-02-21;122.65;;114.88;138.26;124.19;139.71;;126.41;
90;2024-02-20;123.82;;115.90;139.57;125.37;141.03;;127.61;
91;2024-02-19;;;;b.d.;b.d.;b.d.;;;
92;2024-02-16;126.83;;118.69;142.94;128.39;144.43;;130.71;
93;2024-02-15;128.10;;119.87;144.36;129.67;145.86;;132.01;
94;2024-02-14;128.60;;120.46;144.92;130.17;146.43;;132.53;
95;2024-02-13;124.87;;116.91;140.71;126.39;142.18;;128.69;
96;2024-02-12;127.31;;119.19;143.45;128.85;144.94;;131.20;
97;2024-02-09;128.32;;120.19;144.57;129.85;146.07;;132.24;
98;2024-02-08;126.85;;118.84;142.91;128.36;144.39;;130.72;
99;2024-02-07;126.13;;118.21;142.08;127.62;143.56;;129.98;
100;2024-02-06;124.69;;116.88;140.46;126.16;141.92;;128.49;
101;2024-02-05;124.47;;116.74;140.20;125.93;141.65;;128.26;
102;2024-02-02;122.21;;114.66;137.63;123.62;139.06;;125.93;
103;2024-02-01;120.76;;113.33;135.99;122.14;137.40;;124.43;
104;2024-01-31;119.41;;112.01;134.47;120.78;135.86;;123.04;
105;2024-01-30;122.38;;114.80;137.81;123.78;139.23;;126.10;
106;2024-01-29;122.87;;115.30;138.35;124.26;139.78;;126.60;
107;2024-01-26;121.19;;113.74;136.44;122.55;137.85;;124.87;
108;2024-01-25;120.89;;113.46;136.09;122.23;137.49;;124.55;
109;2024-01-24;120.73;;113.33;135.91;122.07;137.31;;124.39;
110;2024-01-23;120.21;;112.86;135.32;121.54;136.71;;123.86;
111;2024-01-22;119.42;;112.13;134.42;120.73;135.80;;123.04;
112;2024-01-19;119.71;;112.43;134.72;121.00;136.10;;123.33;
113;2024-01-18;117.86;;110.71;132.63;119.12;133.99;;121.42;
114;2024-01-17;116.38;;109.32;130.97;117.63;132.31;;119.90;
115;2024-01-16;116.78;;109.73;131.41;118.03;132.75;;120.31;
116;2024-01-15;;;;b.d.;b.d.;b.d.;;;
117;2024-01-12;114.77;;107.84;129.11;115.96;130.43;;118.23;
118;2024-01-11;114.66;;107.74;128.99;115.85;130.31;;118.12;
119;2024-01-10;114.22;;107.34;128.49;115.40;129.80;;117.66;
120;2024-01-09;112.91;;106.10;127.00;114.07;128.30;;116.31;
121;2024-01-08;112.99;;106.18;127.09;114.14;128.38;;116.39;
122;2024-01-05;110.43;;103.77;124.18;111.54;125.45;;113.74;
123;2024-01-04;109.83;;103.21;123.51;110.93;124.76;;113.13;
124;2024-01-03;112.18;;105.42;126.14;113.30;127.43;;115.55;
125;2024-01-02;110.97;b.d.;104.28;124.78;112.07;126.04;;114.30;
126;2023-12-31;;;;b.d.;b.d.;b.d.;;;
127;2023-12-29;113.14;;106.32;127.19;114.23;128.48;;116.53;
128;2023-12-28;112.70;;105.88;126.69;113.78;127.97;;116.07;
129;2023-12-27;113.27;;106.47;127.33;114.36;128.62;;116.66;
130;2023-12-22;113.04;;106.21;127.03;114.09;128.31;;116.41;
131;2023-12-21;113.86;;107.10;127.95;114.91;129.24;;117.26;
132;2023-12-20;112.01;;105.26;125.86;113.04;127.13;;115.35;
133;2023-12-19;114.06;;107.21;128.16;115.10;129.45;;117.46;
134;2023-12-18;113.77;;107.03;127.83;114.80;129.11;;117.16;
135;2023-12-15;112.21;;105.58;126.05;113.21;127.32;;115.55;
136;2023-12-14;112.12;;105.41;125.95;113.11;127.21;;115.46;
137;2023-12-13;113.94;;107.18;127.99;114.94;129.27;;117.33;
138;2023-12-12;112.87;;106.22;126.78;113.86;128.05;;116.23;
139;2023-12-11;112.10;;105.56;125.91;113.08;127.17;;115.43;
140;2023-12-08;111.24;;104.77;124.92;112.19;126.17;;114.54;
141;2023-12-07;110.78;;104.40;124.40;111.72;125.64;;114.07;
142;2023-12-06;109.64;;103.31;123.11;110.56;124.34;;112.89;
143;2023-12-05;109.95;;103.63;123.45;110.87;124.68;;113.21;
144;2023-12-04;109.49;;103.16;122.93;110.40;124.15;;112.73;
145;2023-12-01;110.72;;104.35;124.29;111.62;125.52;;113.99;
146;2023-11-30;109.98;;103.69;123.45;110.87;124.68;;113.23;
147;2023-11-29;109.30;;103.05;122.69;110.18;123.91;;112.53;
148;2023-11-28;109.48;;103.22;122.88;110.35;124.10;;112.71;
149;2023-11-27;109.60;;103.32;123.00;110.46;124.22;;112.83;
150;2023-11-24;110.24;;103.97;123.71;111.10;124.94;;113.49;
151;2023-11-23;;;;b.d.;b.d.;b.d.;;;
152;2023-11-22;110.51;;104.26;123.99;111.35;125.22;;113.77;
153;2023-11-21;109.48;;103.28;122.83;110.30;124.05;110.75;112.70;
154;2023-11-20;109.87;;103.68;123.27;110.70;124.49;111.15;113.11;
155;2023-11-17;109.52;;103.35;122.85;110.32;124.07;110.78;112.74;
156;2023-11-16;109.67;;103.50;123.02;110.47;124.23;110.93;112.89;
157;2023-11-15;109.52;;103.31;122.84;110.31;124.05;110.77;112.74;
158;2023-11-14;111.45;;105.18;124.99;112.25;126.22;112.71;114.72;
159;2023-11-13;109.58;;103.44;122.89;110.36;124.10;110.82;112.79;
160;2023-11-10;109.36;;103.29;122.62;110.12;123.83;110.58;112.56;
161;2023-11-09;107.39;;101.39;120.41;108.13;121.59;108.59;110.53;
162;2023-11-08;108.96;;102.90;122.16;109.70;123.36;110.17;112.15;
163;2023-11-07;108.20;;102.23;121.31;108.94;122.50;109.40;111.37;
164;2023-11-06;106.73;;100.83;119.65;107.45;120.83;107.91;109.85;
165;2023-11-03;107.35;;101.44;120.32;108.05;121.50;108.52;110.48;
166;2023-11-02;106.26;;100.50;119.10;106.95;120.27;107.42;109.36;
167;2023-10-31;102.60;;97.04;114.98;103.26;116.11;103.71;105.59;
168;2023-10-30;102.51;;96.97;114.88;103.17;116.01;103.62;105.50;
169;2023-10-27;102.09;;96.57;114.39;102.72;115.51;103.18;105.06;
170;2023-10-26;101.82;;96.29;114.08;102.44;115.19;102.90;104.78;
171;2023-10-25;103.07;;97.44;115.47;103.69;116.60;104.16;106.07;
172;2023-10-24;105.12;;99.40;117.77;105.75;118.91;106.23;108.18;
173;2023-10-23;104.47;;98.78;117.03;105.09;118.17;105.56;107.50;
174;2023-10-20;104.47;;98.76;117.01;105.07;118.15;105.55;107.50;
175;2023-10-19;106.48;;100.66;119.26;107.09;120.42;107.58;109.57;
176;2023-10-18;107.01;;101.13;119.84;107.61;121.01;108.11;110.11;
177;2023-10-17;109.44;;103.42;122.56;110.05;123.75;110.56;112.61;
178;2023-10-16;110.65;;104.58;123.91;111.26;125.11;111.78;113.85;
179;2023-10-13;110.74;;104.67;123.99;111.34;125.19;111.86;113.94;
180;2023-10-12;111.35;;105.24;124.66;111.94;125.87;112.47;114.57;
181;2023-10-11;111.76;;105.63;125.11;112.35;126.32;112.88;114.99;
182;2023-10-10;112.17;;106.03;125.57;112.75;126.78;113.29;115.41;
183;2023-10-09;112.49;;106.35;125.93;113.07;127.14;113.61;115.74;
184;2023-10-06;112.64;;106.51;126.07;113.20;127.28;113.75;115.89;
185;2023-10-05;110.75;;104.72;123.95;111.30;125.14;111.83;113.94;
186;2023-10-04;111.91;;105.84;125.24;112.46;126.44;113.00;115.13;
187;2023-10-03;109.97;;104.01;123.07;110.50;124.25;111.04;113.14;
188;2023-10-02;111.48;;105.45;124.74;112.01;125.94;112.55;114.69;
189;2023-09-29;111.13;;105.13;124.33;111.64;125.52;112.19;114.32;
190;2023-09-28;111.89;;105.84;125.17;112.39;126.37;112.95;115.10;
191;2023-09-27;109.77;;103.84;122.79;110.26;123.97;110.81;112.92;
192;2023-09-26;108.84;;102.96;121.75;109.32;122.92;109.87;111.97;
193;2023-09-25;110.00;;104.05;123.04;110.48;124.21;111.03;113.15;
194;2023-09-22;109.62;;103.70;122.60;110.08;123.77;110.64;112.76;
195;2023-09-21;109.78;;103.85;122.77;110.24;123.94;110.80;112.93;
196;2023-09-20;112.70;;106.61;126.03;113.16;127.23;113.73;115.92;
197;2023-09-19;114.00;;107.84;127.47;114.46;128.69;115.04;117.26;
198;2023-09-18;114.62;;108.43;128.16;115.08;129.38;115.67;117.90;
199;2023-09-15;114.62;;108.43;128.14;115.06;129.36;115.65;117.89;
200;2023-09-14;115.97;;109.70;129.64;116.41;130.87;117.01;119.28;
201;2023-09-13;115.79;;109.54;129.44;116.22;130.67;116.83;119.10;
202;2023-09-12;116.52;;110.23;130.25;116.95;131.48;117.56;119.85;
203;2023-09-11;116.39;;110.11;130.10;116.81;131.33;117.42;119.71;
204;2023-09-08;115.20;;108.97;128.74;115.59;129.96;116.20;118.48;
205;2023-09-07;115.51;;109.27;129.09;115.91;130.31;116.52;118.80;
206;2023-09-06;113.83;;107.68;127.19;114.21;128.39;114.81;117.06;
207;2023-09-05;113.89;;107.73;127.25;114.26;128.45;114.87;117.12;
208;2023-09-04;;;;b.d.;b.d.;b.d.;;;
209;2023-09-01;113.08;;106.97;126.32;113.42;127.51;114.03;116.28;
210;2023-08-31;112.44;;106.36;125.60;112.78;126.78;113.39;115.63;
211;2023-08-30;112.22;;106.16;125.35;112.55;126.53;113.16;115.40;
212;2023-08-29;111.86;;105.81;124.94;112.18;126.11;112.79;115.03;
213;2023-08-28;109.89;;103.96;122.74;110.21;123.89;110.81;113.00;
214;2023-08-25;109.30;;103.40;122.06;109.59;123.20;110.20;112.39;
215;2023-08-24;107.79;;101.96;120.36;108.07;121.49;108.67;110.83;
216;2023-08-23;110.31;;104.35;123.18;110.60;124.33;111.21;113.43;
217;2023-08-22;107.67;;101.85;120.22;107.94;121.34;108.54;110.71;
218;2023-08-21;108.27;;102.42;120.89;108.54;122.01;109.14;111.33;
219;2023-08-18;106.50;;100.75;118.89;106.74;119.99;107.34;109.50;
220;2023-08-17;106.07;;100.33;118.39;106.30;119.49;106.90;109.05;
221;2023-08-16;107.24;;101.44;119.69;107.46;120.80;108.07;110.25;
222;2023-08-14;108.82;;102.94;121.45;109.04;122.58;109.66;111.88;
223;2023-08-11;107.35;;101.55;119.78;107.55;120.89;108.16;110.37;
224;2023-08-10;108.23;;102.38;120.76;108.42;121.88;109.05;111.27;
225;2023-08-09;108.01;;102.17;120.50;108.19;121.62;108.81;111.04;
226;2023-08-08;108.62;;102.75;121.18;108.80;122.29;109.42;111.67;
227;2023-08-07;109.88;;103.94;122.57;110.05;123.70;110.69;112.96;
228;2023-08-04;109.65;;103.72;122.29;109.79;123.41;110.43;112.71;
229;2023-08-03;110.07;;104.12;122.76;110.21;123.88;110.86;113.15;
230;2023-08-02;109.56;;103.64;122.18;109.69;123.30;110.34;112.63;
231;2023-08-01;111.96;;105.91;124.85;112.09;126.00;112.75;115.09;
232;2023-07-31;111.88;;105.83;124.75;112.00;125.90;112.66;115.01;
233;2023-07-28;112.51;;106.43;125.43;112.60;126.58;113.28;115.65;
234;2023-07-27;108.98;;103.09;121.49;109.05;122.59;109.72;112.02;
235;2023-07-26;110.01;;104.07;122.63;110.08;123.75;110.76;113.08;
236;2023-07-25;110.93;;104.94;123.65;110.98;124.78;111.68;114.02;
237;2023-07-24;110.49;;104.52;123.15;110.53;124.27;111.22;113.56;
238;2023-07-21;109.90;;103.96;122.47;109.91;123.58;110.62;112.96;
239;2023-07-20;109.04;;103.15;121.51;b.d.;122.61;109.75;112.07;
240;2023-07-19;111.46;;105.43;124.19;b.d.;125.31;112.17;114.55;
241;2023-07-18;111.29;;105.27;124.00;b.d.;125.12;112.00;114.38;
242;2023-07-17;110.96;;104.96;123.62;b.d.;124.74;111.66;114.04;
243;2023-07-14;109.92;;103.97;122.44;b.d.;123.54;110.60;112.96;
244;2023-07-13;110.11;;104.16;122.65;b.d.;123.75;110.79;113.16;
245;2023-07-12;109.74;;103.81;122.23;b.d.;123.33;110.41;112.78;
246;2023-07-11;108.66;;102.78;121.01;b.d.;122.10;109.32;111.66;
247;2023-07-10;108.81;;102.93;121.18;b.d.;122.27;109.47;111.82;
248;2023-07-07;109.46;;103.54;121.88;b.d.;122.98;110.11;112.49;
249;2023-07-06;109.66;;103.73;122.10;b.d.;123.20;110.31;112.69;
250;2023-07-05;110.01;;104.06;122.48;b.d.;123.57;110.65;113.04;
251;2023-07-04;;;;b.d.;b.d.;b.d.;;;
252;2023-07-03;109.98;;104.03;122.43;b.d.;123.53;110.61;113.01;
253;2023-06-30;111.02;;105.02;123.57;b.d.;124.67;111.64;114.07;
254;2023-06-29;108.82;;102.93;121.10;b.d.;122.19;109.42;111.81;
255;2023-06-28;108.62;;102.75;120.88;b.d.;121.96;109.22;111.61;
256;2023-06-27;107.74;;101.91;119.89;b.d.;120.96;108.33;110.70;
257;2023-06-26;106.68;;100.91;118.70;b.d.;119.76;107.25;109.61;
258;2023-06-23;108.42;;102.56;120.62;b.d.;121.69;108.99;111.39;
259;2023-06-22;108.06;;102.21;120.21;b.d.;121.28;108.62;111.02;
260;2023-06-21;107.83;;102.00;119.95;b.d.;121.01;108.39;110.79;
261;2023-06-20;108.85;;102.96;121.07;b.d.;122.14;109.40;111.83;
262;2023-06-19;;;;b.d.;b.d.;b.d.;;;
263;2023-06-16;109.46;;103.53;121.72;b.d.;122.79;109.99;112.45;
264;2023-06-15;111.29;;105.27;123.75;b.d.;124.84;111.83;114.33;
265;2023-06-14;110.87;;104.87;123.28;b.d.;124.37;111.41;113.90;
266;2023-06-13;110.58;;104.59;122.94;b.d.;124.02;111.10;113.59;
267;2023-06-12;108.90;;102.97;121.06;b.d.;122.13;109.41;111.86;
268;2023-06-09;108.25;;102.36;120.32;b.d.;121.38;108.74;111.19;
269;2023-06-07;107.93;;102.06;119.95;b.d.;121.01;108.41;110.86;
270;2023-06-06;110.02;;104.03;122.27;b.d.;123.34;110.50;113.01;
271;2023-06-05;109.70;;103.74;121.91;b.d.;122.98;110.18;112.68;
272;2023-06-02;109.47;;103.52;121.63;b.d.;122.69;109.93;112.44;
273;2023-06-01;109.73;;103.76;121.91;b.d.;122.98;110.19;112.71;
274;2023-05-31;108.78;;102.86;120.84;b.d.;121.90;109.23;111.72;
275;2023-05-30;108.81;;102.89;120.87;b.d.;121.93;109.26;111.76;
276;2023-05-29;;;;b.d.;b.d.;b.d.;;;
277;2023-05-26;108.32;;102.43;120.30;b.d.;121.34;108.74;111.25;
278;2023-05-25;106.03;;100.27;117.75;b.d.;118.78;106.44;108.90;
279;2023-05-24;102.22;;96.66;113.51;b.d.;114.50;102.61;104.98;
280;2023-05-23;103.08;;97.48;114.46;b.d.;115.46;103.47;105.87;
281;2023-05-22;105.32;;99.60;116.94;b.d.;117.96;105.72;108.17;
282;2023-05-19;105.19;;99.47;116.77;b.d.;117.79;105.57;108.02;
283;2023-05-18;105.26;;99.54;116.84;b.d.;117.86;105.63;108.10;
284;2023-05-17;102.52;;96.94;113.79;b.d.;114.78;102.88;105.28;
285;2023-05-16;100.84;;95.36;111.93;b.d.;112.90;101.19;103.56;
286;2023-05-15;101.50;;95.98;112.65;b.d.;113.63;101.85;104.23;
287;2023-05-12;101.07;;95.58;112.15;b.d.;113.12;101.40;103.79;
288;2023-05-11;100.80;;95.32;111.85;b.d.;112.81;101.13;103.51;
289;2023-05-10;101.13;;95.63;112.21;b.d.;113.17;101.45;103.84;
290;2023-05-09;100.36;;94.91;111.35;b.d.;112.31;100.68;103.06;
291;2023-05-08;100.43;;94.97;111.42;b.d.;112.37;100.74;103.13;
292;2023-05-05;100.67;;95.20;111.66;b.d.;112.62;100.97;103.37;
293;2023-05-04;99.07;;93.68;109.88;b.d.;110.82;99.35;101.72;
294;2023-05-02;99.87;;94.43;110.74;b.d.;111.69;100.14;102.53;
295;2023-04-28;100.63;;95.15;111.56;b.d.;112.51;100.89;103.31;
296;2023-04-27;99.59;;94.17;110.40;b.d.;111.41;99.84;102.24;
297;2023-04-26;98.16;;92.82;108.81;b.d.;109.80;98.40;100.77;
298;2023-04-25;98.09;;92.75;108.73;b.d.;109.71;98.33;100.70;
299;2023-04-24;101.47;;95.95;112.47;b.d.;113.49;101.71;104.17;
300;2023-04-21;101.92;;96.38;112.95;b.d.;113.96;102.15;104.63;
301;2023-04-20;101.63;;96.10;112.62;b.d.;113.62;101.86;104.33;
302;2023-04-19;102.72;;97.13;113.82;b.d.;114.83;102.94;105.45;
303;2023-04-18;102.60;;97.02;113.68;b.d.;114.68;102.82;105.32;
304;2023-04-17;102.72;;97.13;113.80;b.d.;114.81;102.93;105.45;
305;2023-04-14;102.31;;96.75;113.33;b.d.;114.32;102.51;105.02;
306;2023-04-13;102.76;;97.17;113.82;b.d.;114.81;102.95;105.48;
307;2023-04-12;102.17;;96.61;113.16;b.d.;114.14;102.35;104.87;
308;2023-04-11;103.12;;97.51;114.20;b.d.;115.19;103.30;105.85;
309;2023-04-06;103.38;;97.75;114.45;b.d.;115.42;103.53;106.10;
310;2023-04-05;102.39;;96.82;113.35;b.d.;114.31;102.54;105.09;
311;2023-04-04;103.94;;98.29;115.06;b.d.;116.03;104.09;106.68;
312;2023-04-03;104.94;;99.23;116.15;b.d.;117.13;105.08;107.70;
313;2023-03-31;105.03;;99.31;116.23;b.d.;117.19;105.15;107.79;
314;2023-03-30;103.62;;97.99;114.67;b.d.;115.54;103.74;106.34;
315;2023-03-29;103.14;;97.53;114.12;b.d.;114.99;103.25;105.84;
316;2023-03-28;101.52;;96.00;112.33;b.d.;113.18;101.63;104.19;
317;2023-03-27;102.51;;96.93;113.41;b.d.;114.27;102.61;105.20;
318;2023-03-24;103.10;;97.50;114.05;b.d.;114.91;103.19;105.80;
319;2023-03-23;102.05;;96.50;112.88;b.d.;113.74;102.13;104.72;
320;2023-03-22;101.97;;96.42;112.78;b.d.;113.63;102.04;104.63;
321;2023-03-21;102.36;;96.79;113.20;b.d.;114.06;102.42;105.03;
322;2023-03-20;103.03;;97.42;113.93;b.d.;114.79;103.09;105.72;
323;2023-03-17;103.20;;97.59;114.11;b.d.;114.97;103.25;105.90;
324;2023-03-16;103.98;;98.33;114.96;b.d.;115.83;104.03;106.70;
325;2023-03-15;100.95;;95.46;111.60;b.d.;112.44;100.98;103.58;
326;2023-03-14;101.05;;95.56;111.71;b.d.;112.55;101.08;103.69;
327;2023-03-13;99.05;;93.66;109.48;b.d.;110.30;99.07;101.63;
328;2023-03-10;99.22;;93.82;109.65;b.d.;110.47;99.22;101.80;
329;2023-03-09;101.41;;95.90;112.06;b.d.;112.90;;104.05;
330;2023-03-08;103.84;;98.19;114.73;b.d.;115.59;;106.53;
331;2023-03-07;101.99;;96.44;112.69;b.d.;113.53;;104.64;
332;2023-03-06;103.78;;98.14;114.66;b.d.;115.51;;106.47;
333;2023-03-03;104.20;;98.54;115.10;b.d.;115.96;;106.91;
334;2023-03-02;101.94;;96.39;112.59;b.d.;113.43;;104.58;
335;2023-03-01;101.35;;95.84;111.93;b.d.;112.76;;103.97;
336;2023-02-28;102.65;;97.07;113.36;b.d.;114.21;;105.31;
337;2023-02-27;103.31;;97.70;114.07;b.d.;114.92;;105.99;
338;2023-02-24;102.62;;97.04;113.28;b.d.;114.12;;105.27;
339;2023-02-23;104.75;;99.05;115.62;b.d.;116.48;;107.45;
340;2023-02-22;102.90;;97.30;113.57;b.d.;114.41;;105.55;
341;2023-02-21;102.35;;96.78;112.96;b.d.;113.79;;104.99;
342;2023-02-20;;;;b.d.;b.d.;b.d.;;;
343;2023-02-17;105.37;;99.64;116.26;b.d.;117.12;;108.08;
344;2023-02-16;105.59;;99.85;116.49;b.d.;117.35;;108.31;
345;2023-02-15;107.45;;101.61;118.53;b.d.;119.41;;110.21;
346;2023-02-14;106.60;;100.80;117.59;b.d.;118.45;;109.34;
347;2023-02-13;106.18;;100.40;117.11;b.d.;117.97;;108.91;
348;2023-02-10;104.27;;98.59;114.97;b.d.;115.82;;106.94;
349;2023-02-09;103.96;;98.31;114.63;b.d.;115.47;;106.63;
350;2023-02-08;104.58;;98.89;115.31;b.d.;116.15;;107.26;
351;2023-02-07;106.61;;100.81;117.53;b.d.;118.39;;109.34;
352;2023-02-06;103.54;;97.91;114.14;b.d.;114.97;;106.19;
353;2023-02-03;102.60;;97.02;113.07;b.d.;113.90;;105.22;
354;2023-02-02;104.66;;98.97;115.34;b.d.;116.18;;107.33;
355;2023-02-01;103.13;;97.52;113.64;b.d.;114.48;;105.76;
356;2023-01-31;101.13;;95.63;111.43;b.d.;112.24;;103.71;
357;2023-01-30;99.05;;93.66;109.13;b.d.;109.93;;101.58;
358;2023-01-27;101.12;;95.60;111.39;b.d.;112.20;;103.70;
359;2023-01-26;100.75;;95.25;110.97;b.d.;111.77;;103.31;
360;2023-01-25;98.80;;93.41;108.81;b.d.;109.60;;101.31;
361;2023-01-24;99.21;;93.79;109.25;b.d.;110.04;;101.73;
362;2023-01-23;99.77;;94.32;109.86;b.d.;110.65;;102.30;
363;2023-01-20;98.48;;93.10;108.41;b.d.;109.20;;100.97;
364;2023-01-19;95.83;;90.60;105.49;b.d.;106.26;;98.26;
365;2023-01-18;96.69;;91.41;106.42;b.d.;107.19;;99.13;
366;2023-01-17;97.93;;92.59;107.79;b.d.;108.57;;100.41;
367;2023-01-16;;;;b.d.;b.d.;b.d.;;;
368;2023-01-13;97.10;;91.79;106.83;b.d.;107.60;;99.55;
369;2023-01-12;96.94;;91.65;106.65;b.d.;107.42;;99.39;
370;2023-01-11;96.43;;91.16;106.08;b.d.;106.85;;98.86;
